propref,account_holder1,account_holder2,addr1,addr2,addr3,addr4,postcode,current_rv,vo_propdescription,empty_prop,liable_from,mand_percent,disc_percent,s49_percent,exempt_type,exempt_epr,holder_addr1,holder_addr2,holder_addr3,holder_addr4,holder_postcode,nondom_debit,trans_relief,trans_prem,sbrr_relief,mand_relief,disc_relief,charge
1.001E+11,OFFICE ASSEMBLY SERVICES LTD,,CHURCH MORE LTD,BURLEY HEYES ESTATE,ARLEY ROAD,APPLETON,WA4 4RS,16500,WAREHOUSE AND PREMISES,,01/04/2002,0,0,0,,N,,,,,,7689,0,0,0,0,0,7689
1.001E+11,MAGHSOUD EINOLLAHI & ALL OTHER,TRUSTEES OF THE PATRICIA,THE MEWS,BURLEY HEYES ESTATE,ARLEY ROAD,APPLETON,WA4 4RR,16750,STORE AND PREMISES,,18/03/2016,0,0,0,,N,4 PARKWAY,BRAMHALL,STOCKPORT,,SK7 3DH,7805.5,0,0,0,0,0,7805.5
1.001E+11,ENVIRONMENTAL CROP MANAGEMENT,LTD,ENVIRONMENTAL CROP MANAGEMENT LTD,BURLEY HEYES ESTATE,ARLEY ROAD,APPLETON,WA4 4RS,16250,WAREHOUSE AND PREMISES,,01/02/1994,0,0,0,,N,,,,,,7572.5,0,0,0,0,0,7572.5
1.001E+11,RHT LIMITED,,UNIT 1C,BURLEY HEYES ESTATE,ARLEY ROAD,APPLETON,WA4 4RR,7100,GARAGE AND PREMISES,,01/02/2013,0,0,0,,N,,,,,,3308.6,0,0,0,0,0,3308.6
1.001E+11,ROY TREVOR LTD,,ROY TREVOR,BURLEY HEYES ESTATE,ARLEY ROAD,APPLETON,WA4 4RS,27500,WAREHOUSE AND PREMISES,,01/05/1994,0,0,0,,N,JAMIE HOUSE,KNUTSFORD ROAD,WARRINGTON,,WA4 1JE,12815,0,625.44,0,0,0,13440.44
1.001E+11,APPLETON THORN PRIMARY SCHOOL,TRUSTEES,APPLETON THORN PRIMARY SCHOOL,ARLEY ROAD,APPLETON,WARRINGTON,WA4 4RW,37250,SCHOOL AND PREMISES,,01/04/1998,0,0,0,,N,,,,,,17358.5,-141.41,0,0,0,0,17217.09
1.001E+11,NATIONAL OFFENDER MANAGEMENT,SERVICE /PO NO 2541603,HMYOI THORN CROSS,ARLEY ROAD,APPLETON,WARRINGTON,WA4 4RL,257500,YOUNG OFFENDERS INSTITUTION AND PREMISES,,01/04/2000,0,0,0,,N,C/O BILFINGER GVA,P O BOX 6079,WOLVERHAMPTON,,WV1 9RA,123342.5,0,29138.32,0,0,0,152480.82
1.00101E+11,D WARDLE (PLANT) LIMITED,,PRIORY WORKS,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SY,58500,WORKSHOP AND PREMISES,,01/04/1990,0,0,0,,N,PRIORY WORKS,BARLEYCASTLE LANE,APPLETON,WARRINGTON,WA4 4RE,28021.5,0,0,0,0,0,28021.5
1.00101E+11,BLUE MACHINERY (CENTRAL) LIMITED,,UNIT 4,APPLETON THORN TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SN,45250,"WAREHOUSE, OFFICE AND PREMISES",,01/04/1990,0,0,0,,N,,,,,,21086.5,0,0,0,0,0,21086.5
1.00101E+11,ECY HOLDINGS LTD.,,E C Y HOLDINGS LTD,BARLEYCASTLE LANE,APPLETON,WARRINGTON,WA4 4RB,53000,WAREHOUSE AND PREMISES,,18/02/1994,0,0,0,,N,,,,,,25387,-5120.5,0,0,0,0,20266.5
1.00101E+11,MRS LINDA HOWLEY,,CATTERY,TAN HOUSE FARM,BARLEYCASTLE LANE,APPLETON,WA4 4RF,1600,CATTERY AND PREMISES,,01/09/2015,0,0,0,,N,,,,,,745.6,-367.19,0,-378.41,0,0,0
1.00101E+11,HS REALISATIONS LTD IN ADMIN,,CAPE HIRE AND SALES,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SN,12750,LAND USED FOR STORAGE AND PREMISES,,22/11/2016,0,0,0,,N,ERNEST YOUNG LLP,100 BARBIROLLI SQUARE,MANCHESTER,,M2 3EY,5941.5,0,0,0,0,0,5941.5
1.00101E+11,D WARDLE (PLANT) LTD,,HEWDEN,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SY,69000,WORKSHOP AND PREMISES,Y,01/10/2017,0,0,0,IP,Y,PRIORY WORKS,BARLEY CASTLE LANE,APPLETON,,WA4 4RE,8149.56,0,0,0,0,0,8149.56
1.00101E+11,CAPE INDUSTRIAL SERVICES LTD,,CAPE INDUSTRIAL SERVICES LTD,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SN,27000,LAND USED FOR STORAGE AND PREMISES,,12/01/2007,0,0,0,,N,DRAYTON HALL,CHURCH ROAD,WEST DRAYTON,MIDDLESEX,UB7 7PS,12582,0,0,0,0,0,12582
1.00101E+11,PROCOMM SITE SERVICES LTD,,LYNCASTLE ROAD,BARLEY CASTLE TRADING ESTATE,APPLETON,WARRINGTON,WA4 4SN,26500,LAND USED FOR STORAGE AND PREMISES,,01/05/2013,0,0,0,,N,COVERDALE COURT,PO BOX 1949,WILTON INTERNATIONAL,REDCAR,TS10 4YG,12349,0,0,0,0,0,12349
1.00101E+11,PROCOMM SITE SERVICES,FAO MRS SUE DAVISON,PRO COMM SITE SERVICES,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SN,22250,LAND USED FOR STORAGE AND PREMISES,,01/03/2006,0,0,0,,N,COVERDALE COURT,PO BOX 1949,WILTON INTERNATIONAL,REDCAR,TS10 4YG,10368.5,0,0,0,0,0,10368.5
1.00101E+11,KONSTRUCTA HIRE LTD,,KONSTRUCTA,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SN,23250,LAND USED FOR STORAGE AND PREMISES,,23/08/2007,0,0,0,,N,NEW LANE,HUNTINGTON,YORK,,YO32 9PT,10834.5,0,0,0,0,0,10834.5
1.00101E+11,CURRIE EUROPEAN TRANSPORT LTD,,UNIT 3F,APPLETON THORN TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SN,87500,WAREHOUSE AND PREMISES,,07/04/2014,0,0,0,,N,HEATHHALL,DUMFRIES,SCOTLAND,,DG1 3NX,41912.5,0,0,0,0,0,41912.5
1.00101E+11,JOHN NIXON LTD,,UNIT F,APPLETON PARK,BARLEYCASTLE LANE,APPLETON,WA4 4RG,33750,WORKSHOP AND PREMISES,,17/06/2013,0,0,0,,N,CITY WEST BUSINESS PARK,SCOTTISWOOD ROAD,NEWCASTLE UPON TYNE,,NE4 7DF,15727.5,0,0,0,0,0,15727.5
1.00101E+11,"T R BITZ,",,MAC PLANT SERVICES,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,1025,OFFICES AND PREMISES,Y,21/04/2011,0,0,0,RV,Y,,,,,,490.98,0,0,0,0,0,490.98
1.00101E+11,SHEARINGS LTD,,SHEARINGS COACH INTERCHANGE,STRETTON DISTRIBUTION CENTRE,GRAPPENHALL LANE,APPLETON,WA4 4QT,287500,BUS STATION AND PREMISES,,19/07/1996,0,0,0,,N,C/O GL HEARN MANAGEMENT LTD,PO BOX 1821,SOUTHAMPTON,,SO18 9NA,137712.5,0,0,0,0,0,137712.5
1.00101E+11,R J EDWARDS & SONS LTD,,UNIT 1,APPLETON THORN TRADING ESTATE,LYNCASTLE ROAD,APPLETON WARRINGTON,WA4 4SN,380000,WAREHOUSE AND PREMISES,,05/07/2017,0,0,0,,N,REEDHAM HOUSE,31 KING ST WEST,MANCHESTER,,M3 2PJ,134644.93,0,0,0,0,0,134644.93
1.00101E+11,"TRAVIS PERKINS (PROPERTIES) LTD,",,TRAVIS PERKINS,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SN,395000,WAREHOUSE AND PREMISES,,15/07/2013,0,0,0,,N,C/O CUSHMAN & WAKEFIELD,NATIONAL RATING TEAM,1 COLMORE SQUARE,BIRMINGHAM,B4 6AJ,189205,0,2938.45,0,0,0,192143.45
1.00101E+11,SIG TRADING LTD,,UNIT 2,APPLETON THORN TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SN,147000,WAREHOUSE AND PREMISES,,24/02/2012,0,0,0,,N,SIGNET HOUSE,17 EUROPA VIEW,SHEFFIELD,,S9 1XH,70413,0,0,0,0,0,70413
1.00101E+11,BOLD INTERNATIONAL PROPERTIES,LIMITED,TARGET,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SY,113000,WAREHOUSE AND PREMISES,Y,29/09/2017,0,0,0,IP,Y,24 ORIEL CHAMBERS,WATER STREET,LIVERPOOL,MERSEYSIDE,L2 8TD,2520.98,0,0,0,0,0,2520.98
1.00101E+11,RIVERSIDE PARTNERSHIP(NORTHWEST),LTD,UNIT 1,APPLETON THORN TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SN,27750,WAREHOUSE AND PREMISES,,19/12/2014,0,0,0,,N,SUITE A EAST BARN,BENTLEY FARM LANE,HIGHER WHITLEY,WARRINGTON,WA4 4QW,12931.5,0,0,0,0,0,12931.5
1.00101E+11,SHERIDAN U.K. LTD,,UNIT 3D,APPLETON THORN TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SN,78000,WAREHOUSE AND PREMISES,,02/08/2012,0,0,0,,N,100 BARBIROLLI SQUARE,MANCHESTER,,,M2 3AB,37362,0,0,0,0,0,37362
1.00101E+11,RJ EDWARDS & SONS LTD,,UNITS 3A 3B 3E 3G1 3G2 AND 3H,APPLETON THORN TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SN,229000,WAREHOUSE AND PREMISES,,28/09/2014,0,0,0,,N,REEDHAM HOUSE,31 KING STREET WEST,MANCHESTER,,M3 2PJ,109691,0,1230.12,0,0,0,110921.12
1.00101E+11,DX GROUP LTD,,UNIT 3C,APPLETON THORN TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SN,92000,WAREHOUSE AND PREMISES,,05/04/2012,0,0,0,,N,DX HOUSE,RIDGEWAY,IVER,BUCKINGHAMSHIRE,SL10 9JQ,44068,0,0,0,0,0,44068
1.00101E+11,TELEFONICA UK LTD ACCOUNTS,TELECOMS RATING TEAM,COMMUNICATION STATION AT UNIT 1,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,,15500,COMMUNICATION STATION AND PREMISES,,01/10/2000,0,0,0,,N,C/O CLUTTONS,PORTMAN HOUSE,2 PORTMAN STREET,LONDON,W1H 6DU,7223,-613.86,0,0,0,0,6609.14
1.00101E+11,EDDIE STOBART LIMITED,,CITY LINK,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SY,249000,WAREHOUSE AND PREMISES,,23/03/2015,0,0,0,,N,"FAO ANDREW DAWBER, HEAD OFFICE",STRETTON GREEN DISTRIBUTION PARK,LANGFORD WAY,APPLETON WARRINGTION,WA4 4TQ,119271,0,23630.54,0,0,0,142901.54
1.00101E+11,ABLE MODULAR TECHNOLOGIES LIMITE,,LYNCASTLE WAY,BARLEYCASTLE TRADING ESTATE,APPLETON,WARRINGTON,WA4 4SN,12500,LAND USED FOR STORAGE AND PREMISES,Y,02/10/2015,0,0,0,,N,,,,,,5987.5,0,0,0,0,0,5987.5
1.00101E+11,BAGNALL UK LIMITED,,UNIT ADJACENT LEXIA HOUSE,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,22250,WAREHOUSE AND PREMISES,,17/05/2012,0,0,0,,N,LEXIA HOUSE,LYNCASTLE WAY,BARLEY CASTLE ESTATE,"APPLETON, WARRINGTON",WA4 5SP,10368.5,-2315.35,0,0,0,0,8053.15
1.00101E+11,MERE MARKETING,,UNIT 2A,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SY,65500,"WAREHOUSE, OFFICE AND PREMISES",,04/03/2011,0,0,0,,N,LYNCASTLE ROAD,APPLETON THORN,WARRINGTON,,WA4 4SN,31374.5,-1087.33,0,0,0,0,30287.17
1.00101E+11,H & H CLASSICS LIMITED,FAO SIMON HOPE,UNIT 1A,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SY,102000,WAREHOUSE OFFICES AND PREMISES,,01/04/2008,0,0,0,,N,,,,,,48858,0,0,0,0,0,48858
1.00101E+11,MERE MARKETING,,UNIT 2,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SN,59000,"WAREHOUSE, OFFICE AND PREMISES",,02/07/2001,0,0,0,,N,,,,,,28261,-1112.98,0,0,0,0,27148.02
1.00101E+11,CURTIS HOLT (NORTH WEST),,UNIT 3E,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,21000,WAREHOUSE AND PREMISES,,01/02/2013,0,0,0,,N,LYNCASTRE WAY,APPLETON THORN TRADING ESTATE,APPLETON,CHESHIRE,WA4 4ST,9786,0,0,0,0,0,9786
1.00101E+11,BASEMENT & DRAINAGE SYSTEMS LTD,,UNIT 3F,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,23750,WAREHOUSE AND PREMISES,Y,01/02/2014,0,0,0,IP,Y,SUITE 5,OAK TREE BARNS,HATTON LANE,WARRINGTON,WA4 4BX,4706.34,0,0,0,0,0,4706.34
1.00101E+11,EVANDER GLAZING & LOCKS LTD,,UNIT 4D,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,39750,WAREHOUSE AND PREMISES,,20/09/2012,0,0,0,,N,LAKESIDE 300,OLD CHAPEL WAY,BROADLAND BUSINESS PARK,NORWICH NORFOLK,NR7 0WG,8830.38,0,0,0,0,0,8830.38
1.00101E+11,"B & R FABRICATION LTD,",,B AND R FABRICATIONS,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,42500,WAREHOUSE AND PREMISES,,17/11/2001,0,0,0,,N,,,,,,19805,-4670.62,0,0,0,0,15134.38
1.00101E+11,NEWWAVE BRANDS LTD,,UNIT 3G1,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4SN,34750,WAREHOUSE AND PREMISES,,01/11/2016,0,0,0,,N,,,,,,16193.5,-3697.23,0,0,0,0,12496.27
1.00101E+11,MR NOEL DANIELS,T/A APPLETON VEHICLE RESTORATION,UNIT 3G6,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,7000,WORKSHOP AND PREMISES,,01/08/2013,0,0,0,,N,61 ABBOTS HALL AVENUE,CLOCK FACE,ST HELENS,MERSEYSIDE,WA9 4UT,3262,-670.18,0,-2591.82,0,0,0
1.00101E+11,HARBERSON LTD,,UNIT 3G5,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,10000,WORKSHOP AND PREMISES,,01/08/2014,0,0,0,,N,208 CHESTER ROAD,WARRINGTON,,,WA4 6AR,4660,-927.78,0,-3732.22,0,0,0
1.00101E+11,CURTIS HOLT (NORTH WEST) LTD,,TOOLBANK HOUSE,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,89000,WAREHOUSE AND PREMISES,,01/04/1990,0,0,0,,N,,,,,,42631,-1485.92,0,0,0,0,41145.08
1.00101E+11,RYDER PLC,,CARLIN BUILDING,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4TG,73000,"WAREHOUSE, OFFICES AND PREMISES",,04/01/1993,0,0,0,,N,F.A.O MRS C SHIPLEY,GLOBE LANE,DUKINFIELD,CHESHIRE,SK16 4UL,34967,-1249.99,0,0,0,0,33717.01
1.00101E+11,ZENITH LOGISTICS SERVICES (UK),LTD,DANIEL,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,76500,WORKSHOP AND PREMISES,,05/06/2014,0,0,0,,N,UNIT 1,NEWHOUSE FARM INDUSTRIAL ESTATE,MATHERN,CHEPSTOW GWENT,NP1 6UD,36643.5,-381.74,0,0,0,0,36261.76
1.00101E+11,BAGNALL (UK) LTD,,LEXIA HOUSE,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,27750,OFFICES AND PREMISES,,05/03/2012,0,0,0,,N,LEXIA HOUSE,WEST YARD,LYNCASTLE WAY,APPLETON WARRINGTON,WA4 4ST,12931.5,0,0,0,0,0,12931.5
1.00101E+11,DPDGROUP UK LTD,,DPD,LANGFORD WAY,APPLETON,WARRINGTON,WA4 4TQ,143000,"WAREHOUSE, OFFICE AND PREMISES",,29/09/2005,0,0,0,,N,FINANCE DEPARTMENT,ROEBUCK LANE,SMETHWICK,WEST MIDLANDS,B66 1BY,68497,0,590.36,0,0,0,69087.36
1.00101E+11,RECLAIMED BRICKS.COM LTD,,UNIT 3A,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,21000,WORKSHOP AND PREMISES,,01/11/2013,0,0,0,,N,,,,,,9786,0,0,0,0,0,9786
1.00101E+11,ZERO GRAVITY SAFETY LTD,,UNIT 3B1,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,10000,WAREHOUSE AND PREMISES,,21/02/2014,0,0,0,,N,,,,,,4660,0,0,-4660,0,0,0
1.00101E+11,GRAPPENHALL MOTOR SERVICES LTD,,UNIT 3B2,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,10500,WAREHOUSE AND PREMISES,,01/04/2010,0,0,0,,N,,,,,,4893,0,0,-4893,0,0,0
1.00101E+11,HABERSON LTD,,UNIT 3G3,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,11750,WORKSHOP AND PREMISES,,07/11/2017,0,0,0,,N,,,,,,2175.2,-445.43,0,0,0,0,1729.77
1.00101E+11,COMBINED CHEMICAL,SERVICES (UK) LTD,UNIT 3G4,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,9500,WORKSHOP AND PREMISES,,01/08/2014,0,0,0,,N,,,,,,4427,-902.12,0,-3524.88,0,0,0
1.00101E+11,ABLE MODULAR TECHNOLOGIES LTD,,MONTAGUE L MEYER,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SN,140000,WAREHOUSE AND PREMISES,,02/10/2015,0,0,0,,N,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WARRINGTON,WA4 4RE,67060,0,0,0,0,0,67060
1.00101E+11,SHRED-IT LTD,,UNITS 4A TO 4C,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,124000,FACTORY AND PREMISES,,01/12/2014,0,0,0,,N,GROUND FLOOR,177 CROSS STREET,SALE,MANCHESTER,M33 7JQ,59396,0,922.45,0,0,0,60318.45
1.00101E+11,SHRED-IT LTD,,UNIT 10,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4SN,11000,LAND USED FOR STORAGE AND PREMISES,,21/08/2017,0,0,0,,N,ACCOUNTS PAYABLE,INDIGO HOUSE,SUSSEX AVE,LEEDS,LS10 2LF,3131.78,0,0,0,0,0,3131.78
1.00101E+11,CHESHIRE COMMERCIAL VEHICLE,"REPAIRS,",UNIT 3C,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,22000,VEHICLE REPAIR WORKSHOP AND PREMISES,,01/01/2012,0,0,0,,N,UNIT 3C,LYNCASTLE WAY,BARLEYCASTLE TRADING ESTATE,"APPLETON, WARRINGTON",WA4 4ST,10252,0,0,0,0,0,10252
1.00101E+11,"CALDWELL FILTRATION LTD,",,UNIT 3D,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,23500,WAREHOUSE AND PREMISES,,01/02/2005,0,0,0,,N,,,,,,10951,0,0,0,0,0,10951
1.00101E+11,BOWMAN SPECIALIST LIQUIDS LTD,,1 ASHER COURT,LYNCASTLE WAY,APPLETON,WARRINGTON,WA4 4ST,10500,OFFICES AND PREMISES,Y,23/06/2014,0,0,0,,N,,,,,,4893,0,0,0,0,0,4893
1.00101E+11,BOWMAN SPECIALIST LIQUIDS LTD,MR CHRIS BOWMAN,2 ASHER COURT,LYNCASTLE WAY,APPLETON,WARRINGTON,WA4 4ST,9700,"OFFICES, STORES AND PREMISES",,19/07/2016,0,0,0,,N,1 ASHER COURT,LYNCASTLE WAY,APPLETON,WARRINGTON,WA4 4ST,4520.2,0,0,0,0,0,4520.2
1.00101E+11,BOWMAN SPECIALIST LIQUIDS LTD,,3 ASHER COURT,LYNCASTLE WAY,APPLETON,WARRINGTON,WA4 4ST,12250,WAREHOUSE AND PREMISES,,30/07/2015,0,0,0,,N,UNIT 1 ASHER COURT,LNCASTLE ROAD,BARLEYCASTLE TRADING ESTATE,APPLETON WARRINGTON,WA4 4ST,5708.5,0,0,0,0,0,5708.5
1.00101E+11,ACRYPOL PRODUCTS LTD,,4 ASHER COURT,LYNCASTLE WAY,APPLETON,WARRINGTON,WA4 4ST,12500,FACTORY AND PREMISES,,09/06/2006,0,0,0,,N,,,,,,5825,0,0,0,0,0,5825
1.00101E+11,CALIBRE CONTROL,INTERNATIONAL LTD,5-6 ASHER COURT,LYNCASTLE WAY,APPLETON,WARRINGTON,WA4 4ST,21750,"WAREHOUSE, OFFICE & PREMISES",,01/04/2000,0,0,0,,N,,,,,,10135.5,0,0,0,0,0,10135.5
1.00101E+11,BOWMAN SPECIALISED LIQUIDS LTD,,7 ASHER COURT,LYNCASTLE WAY,APPLETON,WARRINGTON,WA4 4ST,13250,"WAREHOUSE, OFFICE AND PREMISES",,10/07/2017,0,0,0,,N,85 BRUCHE AVE NORTH,WARRINGTON,,,WA1 3JL,4482.85,0,0,0,0,0,4482.85
1.00101E+11,MCN REALISATIONS LIMITED IN ADM,,8 ASHER COURT,LYNCASTLE WAY,APPLETON,WARRINGTON,WA4 4ST,11250,WORKSHOP AND PREMISES,Y,18/10/2017,0,0,0,AD,Y,C/O KINGSBRIDGE CORPORATE SOLUTIONS,RESOLUTION HOUSE,CITY OFFICE PARK,"CRUSADER ROAD, LINCOLN",LN6 7AS,2436.01,0,0,0,0,0,2436.01
1.00101E+11,CAPE INDUSTRIAL SERVICES LTD,,UNIT 7,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,84000,WAREHOUSE AND PREMISES,,01/04/1990,0,0,0,,N,BUILDING 2,FIELD END BUSINESS PARK,GOLDTHORPE,SOUTH YORKSHIRE,S63 0JT,40236,-1099.79,0,0,0,0,39136.21
1.00101E+11,THE HUT COM LTD,,UNIT 10,STRETTON DISTRIBUTION CENTRE,GRAPPENHALL LANE,APPLETON,WA4 4QT,380000,WAREHOUSE AND PREMISES,,16/10/2010,0,0,0,,N,MERIDIAN HOUSE,GADBROOK PARK,RUDHEATH,NORTHWICH CHESHIRE,CW9 7RA,182020,0,2826.87,0,0,0,184846.87
1.00101E+11,ZURICH ASSURANCE LTD,,UNIT 1,STRETTON GREEN DISTRIBUTION PARK,LANGFORD WAY,APPLETON,WA4 4TQ,208000,"WAREHOUSE, OFFICE AND PREMISES",Y,31/10/2016,0,0,0,IP,N,C/O WORKMAN LLP,4TH FLOOR MINTON PLACE,STATION ROAD,SWINDON,SN1 1DA,91716.03,0,1424.4,0,0,0,93140.43
1.00101E+11,ZURICH ASSURANCE LTD,,GATEHOUSE,STRETTON GREEN DISTRIBUTION PARK,LANGFORD WAY,APPLETON,WA4 4TQ,465,OFFICE AND PREMISES,,26/03/2003,0,0,0,,N,C/O WORKMAN LLP,4RD FLOOR MINTON PLACE,STATION ROAD,SWINDON,SN1 1DA,216.69,-17.12,0,0,0,0,199.57
1.00101E+11,FLEXTRONICS GLOBAL SERVICES,(MANCHESTER) LIMITED,UNITS 5 TO 9 PART,STRETTON GREEN DISTRIBUTION PARK,LANGFORD WAY,APPLETON,WA4 4TQ,124000,WAREHOUSE AND PREMISES,,01/04/2006,0,0,0,,N,STRETTON GREEN DIST CENTRE,LANGFORD WAY,APPLETON,WARRINGTON,WA4 4TQ,59396,0,922.45,0,0,0,60318.45
1.00101E+11,FLEXTRONICS GLOBAL SERVICES,(MANCHESTER) LIMITED,UNITS 5 TO 9,STRETTON GREEN DISTRIBUTION PARK,LANGFORD WAY,APPLETON,WA4 4TQ,190000,WAREHOUSE AND PREMISES,,01/08/2005,0,0,0,,N,STRETTON GREEN DIST CENTRE,LANGFORD WAY,APPLETON,WARRINGTON,WA4 4TQ,91010,0,1413.43,0,0,0,92423.43
1.00101E+11,ZURICH ASSURANCE LTD,,UNIT 10,STRETTON GREEN DISTRIBUTION PARK,LANGFORD WAY,APPLETON,WA4 4TQ,96500,"WAREHOUSE, OFFICE AND PREMISES",Y,01/10/2015,0,0,0,IP,N,C/O WORKMAN LLP,4TH FLOOR,MINTON PLACE,"STATION ROAD, SWINDON",SN1 1DA,46223.5,0,0,0,0,0,46223.5
1.00101E+11,EDDIE STOBART LTD,,EDDIE STOBART,STRETTON GREEN DISTRIBUTION PARK,LANGFORD WAY,APPLETON,WA4 4TQ,560000,"WAREHOUSE, OFFICE AND PREMISES",,01/05/2017,0,0,0,,N,SOLWAY BUSINESS CENTRE,KINGSTOWN,CARLISLE,,CA6 4BY,113910.14,0,15842.55,0,0,0,129752.69
1.00101E+11,MAXI HAULAGE LIMITED,,UNIT 20,STRETTON GREEN DISTIBUTION PARK,LANGFORD WAY,APPLETON,WA4 4TQ,66000,LAND USED FOR STORAGE AND PREMISES,,01/04/2012,0,0,0,,N,ELLIOTT HOUSE,KILWINNING DRIVE,IRVINE,AYRSHIRE,KA12 8TG,31614,0,0,0,0,0,31614
1.00101E+11,EDDIE STOBART LTD,,LANGFORD WAY,BARLEYCASTLE LANE,APPLETON,WARRINGTON,WA4 4SN,193000,"WAREHOUSE, OFFICE AND PREMISES",,01/04/2010,0,0,0,,N,"FAO ANDREW DAWBER, HEAD OFFICE",STRETTON GREEN DISTRIBUTION PARK,LANGFORD WAY,APPLETON WARRINGTON,WA4 4TQ,92447,0,1435.75,0,0,0,93882.75
1.00102E+11,MS KATHY BARTON,,34 BRIDGE LANE,APPLETON,WARRINGTON,,WA4 3AX,8900,HAIRDRESSING SALON AND PREMISES,,01/09/2008,0,0,0,,N,26 ANDERSON CLOSE,PADGATE,WARRINGTON,,WA2 0PG,4147.4,0,0,-4147.4,0,0,0
1.00102E+11,REBAR SALMAMI,,38 BRIDGE LANE,APPLETON,WARRINGTON,,WA4 3AX,6200,SHOP AND PREMISES,,01/04/2016,0,0,0,,N,FLAT 4,7 LINDEN GROVE,MANCHESTER,,M14 6YE,2889.2,0,0,-2889.2,0,0,0
1.00102E+11,KAREN HOWARD,,40 BRIDGE LANE,APPLETON,WARRINGTON,,WA4 3AX,7000,SHOP AND PREMISES,,12/11/2015,0,0,0,,N,18 PEPPER STREET,APPLETON,WARRINGTON,,WA4 4RU,3262,0,0,-3262,0,0,0
1.00102E+11,ARSHID HUSSAIN AMIN,,44 BRIDGE LANE,APPLETON,WARRINGTON,,WA4 3AX,9100,SHOP AND PREMISES,,18/05/2005,0,0,0,,N,41 PENMARK CLOSE,CALLANDS,WARRINGTON,,WA5 5TG,4240.6,0,0,-4240.6,0,0,0
1.00102E+11,BROOMFIELDS COUNTY JUNIOR,SCHOOL TRUSTEES,BROOMFIELDS JUNIOR SCHOOL,BRIDGE LANE,APPLETON,WARRINGTON,WA4 3AH,56000,SCHOOL AND PREMISES,,01/04/1998,0,0,0,,N,,,,,,26824,0,0,0,0,0,26824
1.00102E+11,BRIDGEWATER HIGH SCHOOL ACADEMY,TRUST,BRIDGEWATER HIGH UPPER SCHOOL,BROOMFIELDS ROAD,APPLETON,WARRINGTON,WA4 3AE,295000,SCHOOL AND PREMISES,,01/12/2014,80,0,0,,N,,,,,,141305,0,0,0,-113044,0,28261
1.00102E+11,WARRINGTON NEIGHBOURHOOD &,WELLBEING CIC,BROOMFIELDS LEISURE CENTRE,BROOMFIELDS ROAD,APPLETON,WARRINGTON,WA4 3AE,116000,SPORTS CENTRE AND PREMISES,,18/05/2012,0,100,0,,N,ORFORD JUBILEE PARK,JUBILEE WAY,WARRINGTON,,WA2 8HE,55564,0,0,0,0,-55564,0
1.00103E+11,STOCKTON HEATH TENNIS CLUB,,7-9 DELPHFIELDS ROAD,APPLETON,WARRINGTON,,WA4 5BY,1825,TENNIS COURTS/CLUBS,,01/04/1990,0,0,0,,N,PER MR W MOORE - TREASURER,STOCKTON HEATH TENNIS CLUB,DELPHFIELDS ROAD,"APPLETON, WARRINGTON",WA4 5BY,850.45,0,0,-850.45,0,0,0
1.00104E+11,MR ROBERT HOWARD BILTON,,FARM SHOP,DINGLE FARM,DINGLE LANE,APPLETON,WA4 3HR,11500,SHOP AND PREMISES,,20/11/2013,0,0,0,,N,,,,,,5359,-1523.11,0,-3835.89,0,0,0
1.00104E+11,ST MONICAS R C PRIMARY SCHOOL,TRUSTEES,ST MONICAS CATHOLIC PRIMARY SCHOOL,ST MONICAS CLOSE,APPLETON,WARRINGTON,WA4 3AW,25500,SCHOOL AND PREMISES,,01/04/1998,80,0,0,,N,,,,,,12214.5,-1885.98,0,0,-8262.82,0,2065.7
1.00104E+11,APPLETON PARISH COUNCIL,,APPLETON PARISH HALL,DUDLOW GREEN ROAD,APPLETON,WARRINGTON,WA4 5EQ,5400,HALL AND PREMISES,,01/04/1990,0,0,0,,N,APPLETON PARISH HALL,DUDLOW GREEN ROAD,APPLETON,WARRINGTON,WA4 5EQ,2516.4,0,0,-2516.4,0,0,0
1.00104E+11,APPLETON HALL VETERINARY CLINIC,LIMITED- FAO MR S & MRS S GROVES,31 DUDLOW GREEN ROAD,APPLETON,WARRINGTON,,WA4 5EQ,8200,SHOP AND PREMISES,,01/09/2013,0,0,0,,N,,,,,,3821.2,-918.36,0,-2902.84,0,0,0
1.00104E+11,MRS ELAINE STRANAGHAN T/A,ASPECT HAIR AND BEAUTY,33 DUDLOW GREEN ROAD,APPLETON,WARRINGTON,,WA4 5EQ,2550,HAIRDRESSING SALON AND PREMISES,,01/01/2004,0,0,0,,N,,,,,,1188.3,0,0,-1188.3,0,0,0
1.00104E+11,CO-OPERATIVE GROUP LIMITED,C/O RATE ACCOUNT MANAGEMENT,35-39 DUDLOW GREEN ROAD,APPLETON,WARRINGTON,,WA4 5EQ,19750,SHOP AND PREMISES,,04/04/2008,0,0,0,,N,COLLIERS INTERNATIONAL PROPERTY,"ADVISERS UK LLP, 12TH FLOOR, ELEVEN","BRINDLEY PLACE, 2 BRUNSWICK",SQUARE BRINDLEYPLACE BIRMINGHAM,B1 2LP,9203.5,-3371.91,0,0,0,0,5831.59
1.00104E+11,IAN SPROAT,,37 DUDLOW GREEN ROAD,APPLETON,WARRINGTON,,WA4 5EQ,5100,SURGERY AND PREMISES,,01/11/2017,0,0,0,,N,,,,,,983.2,0,0,0,0,0,983.2
1.00104E+11,WARRINGTON HEALTH PLUS,,45 DUDLOW GREEN ROAD,APPLETON,WARRINGTON,,WA4 5EQ,9700,SURGERY AND PREMISES,,01/01/2016,0,0,0,,N,,,,,,4520.2,-1099,0,0,0,0,3421.2
1.00104E+11,21ST WARRINGTON SCOUT GROUP,,WARRINGTON APPLETON BOY SCOUTS,DUDLOW GREEN ROAD,APPLETON,WARRINGTON,WA4 5EQ,6200,SCOUT HEADQUARTERS AND PREMISES,,01/04/1990,80,20,0,,N,C/O MR STEPHEN CUMMINGS,GROUP ADMINISTRATOR & TREASURER,19 PETERSHAM DRIVE,APPLETON,WA4 5QF,2969.8,0,0,0,-2375.84,-593.96,0
1.00105E+11,SPIRIT PUB COMPANY (SERVICES)LTD,,THE THORN INN,GRAPPENHALL LANE,APPLETON,WARRINGTON,WA4 4QX,38750,PUBLIC HOUSE AND PREMISES,,24/11/1999,0,0,0,,N,LISA LAWS - RPMS - GERALD EVE,35 KINGS HILL AVENUE,WEST MALLING,KENT,ME19 4DN,18057.5,0,3713.79,0,0,0,21771.29
1.00105E+11,AQUACUT LTD,,UNIT 4A,STRETTON DISTRIBUTION CENTRE,GRAPPENHALL LANE,APPLETON,WA4 4QT,49750,WAREHOUSE AND PREMISES,,08/11/2016,0,0,0,,N,10 THE GROVE,PARKGATE INDUSTRIAL ESTATE,KNUTSFORD,CHESHIRE,WA16 8DX,23183.5,0,0,0,0,0,23183.5
1.00105E+11,SCS UPHOLSTERY PLC,A SHARE & SONS LTD,UNIT 4B,STRETTON DISTRIBUTION CENTRE,GRAPPENHALL LANE,APPLETON,WA4 4QT,84000,WAREHOUSE AND PREMISES,,05/10/2000,0,0,0,,N,C/O LAMBERT SMITH HAMPTON,2ND FLOOR,41-51 GREY STREET,NEWCASTLE UPON TYNE,NE1 6EE,40236,0,0,0,0,0,40236
1.00105E+11,CARMEL (NORTH WEST) LTD,,SECURITY OFFICE,STRETTON DISTRIBUTION CENTRE,GRAPPENHALL LANE,APPLETON,WA4 4RG,580,OFFICE AND PREMISES,,19/12/1996,0,0,0,RV,Y,2 BROADFIELD COURT,BUSHEY HEATH,HERTS,,WD2 1JB,277.82,-18.87,0,0,0,0,258.95
1.00105E+11,BALDWIN'S CRANE HIRE LTD,,G E CAPITAL,STRETTON DISTRIBUTION CENTRE,GRAPPENHALL LANE,APPLETON,WA4 4QT,18500,LAND USED FOR STORAGE AND PREMISES,,01/01/2009,0,0,0,,N,P O BOX 2656,SLOUGH,,,SL2 4ZN,8621,0,0,0,0,0,8621
1.00105E+11,COTTON CLUB (UK) LTD,,UNIT 4C,STRETTON DISTRIBUTION CENTRE,GRAPPENHALL LANE,APPLETON,WA4 4QT,59000,WAREHOUSE AND PREMISES,,01/01/2003,0,0,0,,N,,,,,,28261,0,0,0,0,0,28261
1.00105E+11,HOWLEY QUAY RECOVERY,,UNIT 4,STRETTON DISTRIBUTION CENTRE,GRAPPENHALL LANE,APPLETON,WA4 4QT,59000,"WORKSHOP, OFFICES AND PREMISES",,01/07/2000,0,0,0,,N,,,,,,28261,0,0,0,0,0,28261
1.00105E+11,"MARK THOMPSON TRANSPORT LTD,",,UNIT 1A,STRETTON DISTRIBUTION CENTRE,GRAPPENHALL LANE,APPLETON,WA4 4QT,40500,LAND USED FOR STORAGE AND PREMISES,,01/10/2014,0,0,0,,N,,,,,,14219.38,0,3551.37,0,0,0,17770.75
1.00105E+11,AIRWAVE MM O2,,COMMUNICATION STATION,STRETTON DISTRIBUTION CENTRE,GRAPPENHALL LANE,APPLETON,,6800,COMMUNICATION STATION AND PREMISES,,01/04/2005,0,0,0,,N,BUSINESS RATES (TM),P O BOX 6079,WOLVERHAMPTON,,WV1 9RA,3168.8,-473.31,0,0,0,0,2695.49
1.00105E+11,POPPY & JACKS LTD,,THE OLD VICARAGE DAY NURSERY,GREEN LANE,APPLETON,WARRINGTON,WA4 5NS,30000,DAY NURSERY AND PREMISES,,03/10/2016,0,0,0,,N,1 NEW MEDIA HOUSE,8 HARDHORN ROAD,POULTON LE FYLDE,LANCASHIRE,FY6 7SR,13980,-4399.52,0,0,0,0,9580.48