propref,account_holder1,account_holder2,addr1,addr2,addr3,addr4,postcode,current_rv,vo_propdescription,empty_property,empty_from,liable_from,mand_percent,disc_percent,s49_percent,exemption_type,exempt_epr,holder_addr1,holder_addr2,holder_addr3,holder_addr4,holder_postcode,trans_relief,trans_premium,sbrr_relief,mand_relief,disc_relief,local_disc
100100300241,OFFICE ASSEMBLY SERVICES LTD,,BURLEY HEYES ESTATE,ARLEY ROAD,APPLETON,WARRINGTON,WA4 4RS,16500,WAREHOUSE AND PREMISES,,,01/04/2002,0,0,0,,N,,,,,,N,N,N,N,N,N
100100300255,PATRICIA EINOLLAHI 2012 TRUST,,THE MEWS,BURLEY HEYES ESTATE,ARLEY ROAD,APPLETON,WA4 4RR,16750,STORE AND PREMISES,Y,09/08/2019,09/08/2019,0,0,0,IP,N,4 PARKWAY ,BRAMHALL,STOCKPORT,,SK7 3DH,N,N,N,N,N,N
100100300257,ENVIRONMENTAL CROP MANAGEMENT,LTD,ENVIRONMENTAL CROP MANAGEMENT LTD,BURLEY HEYES ESTATE,ARLEY ROAD,APPLETON,WA4 4RS,16250,WAREHOUSE AND PREMISES,,,01/02/1994,0,0,0,,N,,,,,,N,N,N,N,N,N
100100300258,RHT LIMITED,,UNIT 1C,BURLEY HEYES ESTATE,ARLEY ROAD,APPLETON,WA4 4RR,7100,GARAGE AND PREMISES,,,01/02/2013,0,0,0,,N,,,,,,N,N,N,N,N,Y
100100300259,ROY TREVOR LTD,,ROY TREVOR,BURLEY HEYES ESTATE,ARLEY ROAD,APPLETON,WA4 4RS,27500,WAREHOUSE AND PREMISES,,,01/05/1994,0,0,0,,N,JAMIE HOUSE,KNUTSFORD ROAD,WARRINGTON,,WA4 1JE,N,N,N,N,N,N
100100300310,APPLETON THORN PRIMARY SCHOOL,TRUSTEES,APPLETON THORN PRIMARY SCHOOL,ARLEY ROAD,APPLETON,WARRINGTON,WA4 4RW,37250,SCHOOL AND PREMISES,,,01/04/1998,0,0,0,,N,,,,,,N,N,N,N,N,N
100100301001,NATIONAL OFFENDER MANAGEMENT,SERVICE          /PO NO 2541603,HMYOI THORN CROSS,ARLEY ROAD,APPLETON,WARRINGTON,WA4 4RL,257500,YOUNG OFFENDERS INSTITUTION AND PREMISES,,,01/04/2000,0,0,0,,N,C/O BILFINGER GVA ,P O BOX 6079,WOLVERHAMPTON,,WV1 9RA,N,Y,N,N,N,N
100100700020,D WARDLE (PLANT) LIMITED,,PRIORY WORKS,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SY,58500,WORKSHOP AND PREMISES,,,01/04/1990,0,0,0,,N,PRIORY WORKS,BARLEYCASTLE LANE,APPLETON,WARRINGTON,WA4 4RE,N,N,N,N,N,N
100100700064,BLUE MACHINERY (CENTRAL) LIMITED,,UNIT 4,APPLETON THORN TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SN,64500,"WAREHOUSE, OFFICE AND PREMISES",,,01/04/1990,0,0,0,,N,,,,,,N,N,N,N,N,N
100100700069,ECY HAUMARK LTD.,,E C Y HOLDINGS LTD,BARLEYCASTLE LANE,APPLETON,WARRINGTON,WA4 4RB,53000,WAREHOUSE AND PREMISES,,,18/02/1994,0,0,0,,N,,,,,,N,N,N,N,N,N
100100700071,,,CATTERY,TAN HOUSE FARM,BARLEYCASTLE LANE,APPLETON,WA4 4RF,1600,CATTERY AND PREMISES,,,01/09/2015,0,0,0,,N,,,,,,Y,N,Y,N,N,N
100100700080,ASHBROOK (WARRINGTON) LTD,,POWER SCREEN RENTAL LTD,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SN,12750,LAND USED FOR STORAGE AND PREMISES,,,02/06/2017,0,0,0,,N,4 POOLWOOD COTTAGES,HOLMES CHAPEL ROAD,SOMERFORD,CONGLETON,CW12 4SN,N,N,N,N,N,N
100100700090,MR JOHN NIXON LTD,,HEWDEN,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SY,69000,WORKSHOP AND PREMISES,,,26/03/2018,0,0,0,,N,CITY WEST BUSINESS PARK,SCOTSWOOD ROAD,NEWCASTLE UPON TYNE,TYNE & WEAR,NE4 7DF,N,N,N,N,N,Y
100100700101,PROCOMM SITE SERVICES LTD,,UNIT G,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SN,27000,LAND USED FOR STORAGE AND PREMISES,,,11/01/2017,0,0,0,,N,COVERDALE COURT,PO BOX 1949,WILTON INTERNATIONAL,,TS10 4YG,N,N,N,N,N,N
100100700104,PROCOMM SITE SERVICES LTD,,LYNCASTLE ROAD,BARLEY CASTLE TRADING ESTATE,APPLETON,WARRINGTON,WA4 4SN,26500,LAND USED FOR STORAGE AND PREMISES,,,01/05/2013,0,0,0,,N,COVERDALE COURT,PO BOX 1949,WILTON INTERNATIONAL,REDCAR,TS10 4YG,N,N,N,N,N,N
100100700110,PROCOMM SITE SERVICES,,PRO COMM SITE SERVICES,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SN,22250,LAND USED FOR STORAGE AND PREMISES,,,01/03/2006,0,0,0,,N,COVERDALE COURT,PO BOX 1949,WILTON INTERNATIONAL,REDCAR,TS10 4YG,N,N,N,N,N,N
100100700111,KONSTRUCTA HIRE LTD,,KONSTRUCTA,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SN,56500,LAND USED FOR STORAGE AND PREMISES,,,23/08/2007,0,0,0,,N,NEW LANE,HUNTINGTON,YORK,,YO32 9PT,N,N,N,N,N,N
100100700126,CURRIE EUROPEAN TRANSPORT LTD,,UNIT 3E & 3F,APPLETON THORN TRADING ESTATE,LYNCASTLE ROAD,"APPLETON, WARRINGTON",WA4 4SN,201000,Warehouse and Premises,,,21/06/2018,0,0,0,,N,HEATHHALL,DUMFRIES,SCOTLAND,,DG1 3NX,N,N,N,N,N,N
100100700128,AGROVISTA UK LTD,,UNKIT 3G1 & 3G2,APPLETON THORN TRADING ESTATE,LYNCASTLE ROAD,"APPLETON, WARRINGTON",WA4 4SN,53000,Warehouse and Premises,,,08/10/2018,0,0,0,,N,RUTHERFORD HOUSE,NOTTINGHAM SCIENCE & TECHNOLOGY,PARK,NOTTINGHAM,NG7 2PZ,N,N,N,N,N,N
100100700224,GROUNDSHORE LTD,,UNIT F,APPLETON PARK,BARLEYCASTLE LANE,APPLETON,WA4 4RG,33750,WORKSHOP AND PREMISES,,,19/06/2018,0,0,0,,N,164 FIELD END ROAD,EASTCOTE,,,HA5 1RH,N,N,N,N,N,N
100100700800,W B DRAINAGE LTD,,MAC PLANT SERVICES,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,1025,OFFICES AND PREMISES,,,15/08/2019,0,0,0,,N,35 BARSHAW GARDENS,APPLETON,WARRINGTON,,WA4 5FA,N,N,Y,N,N,N
100100701000,SECRETARY OF STATE FOR HOUSING,COMMUNITIES & LOCAL GOVERNMENT,SHEARINGS COACH INTERCHANGE,STRETTON DISTRIBUTION CENTRE,GRAPPENHALL LANE,APPLETON,WA4 4QT,287500,BUS STATION AND PREMISES,,,03/09/2020,0,0,0,,N,2 MARSHAM STREET,LONDON,,,SW1P 4DF,N,N,N,N,N,N
100100790060,RJ EDWARDS & SONS LTD,,UNIT 1,APPLETON THORN TRADING ESTATE,LYNCASTLE ROAD,APPLETON WARRINGTON,WA4 4SN,380000,WAREHOUSE AND PREMISES,,,01/04/2020,0,0,0,,N,,,,,,N,N,N,N,N,N
100100790080,"TRAVIS PERKINS (PROPERTIES) LTD,",,TRAVIS PERKINS,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SN,395000,WAREHOUSE AND PREMISES,Y,15/03/2020,15/07/2013,0,0,0,IP,N,C/O CUSHMAN & WAKEFIELD,NATIONAL RATING TEAM,1 COLMORE SQUARE,BIRMINGHAM,B4 6AJ,N,N,N,N,N,N
100100790090,SIG TRADING LTD,AP TEAM (RATES K8 3049),UNIT 2,APPLETON THORN TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SN,147000,WAREHOUSE AND PREMISES,,,24/02/2012,0,0,0,,N,ADSETTS HOUSE,16 EUROPA VIEW,SHEFFIELD BUSINESS PARK,SHEFFIELD,S9 1XH,N,N,N,N,N,N
100100790100,NORTH WEST CARGO LTD,,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WARRINGTON,WA4 4SN,113000,WAREHOUSE AND PREMISES,,,22/06/2018,0,0,0,,N,2275 LYNCASTLE ROAD,APPLETON,WARRINGTON,,WA4 4SN,N,N,N,N,N,N
100100790112,RIVERSIDE PARTNERSHIP(NORTHWEST),LTD,UNIT 1,APPLETON THORN TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SN,27750,WAREHOUSE AND PREMISES,,,19/12/2014,0,0,0,,N,SUITE A EAST BARN,BENTLEY FARM LANE,HIGHER WHITLEY,WARRINGTON,WA4 4QW,N,N,N,N,N,N
100100790118,ERIC TRADING LTD,T/A CHESHIRE CYCLES,UNIT 3A THE OLD HELIPORT,APPLETON THORN INDUSTRIAL ESTATE,LYNCASTLE ROAD,APPLETON WARRINGTON,WA4 4SN,1550,Workshop and Premises,,,01/04/2017,0,0,0,,N,207 KNUTSFORD ROAD,GRAPPENHALL,WARRINGTON,,WA4 2QL,N,N,Y,N,N,N
100100790123,SHERIDAN U.K. LTD,,UNIT 3D,APPLETON THORN TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SN,78000,WAREHOUSE AND PREMISES,,,02/08/2012,0,0,0,,N,100 BARBIROLLI SQUARE,MANCHESTER,,,M2 3AB,N,N,N,N,N,N
100100790133,DX GROUP LTD,,UNIT 3C,APPLETON THORN TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SN,92000,WAREHOUSE AND PREMISES,,,05/04/2012,0,0,0,,N,C/O GERALD EVE LLP,35 KINGS HILL AVENUE,WAST MALLING,KENT,ME19 4DN,N,N,N,N,N,N
100100790141,TELEFONICA UK LTD ACCOUNTS,,COMMUNICATION STATION AT UNIT 1,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,,15500,COMMUNICATION STATION AND PREMISES,,,01/10/2000,0,0,0,,N,RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL UK LLP,12TH FLOOR ELEVEN BRINDLEY PLACE,2 BRUNSWICK SQUARE BIRMINGHAM,B1 2LP,N,N,N,N,N,N
100100790160,EDDIE STOBART LIMITED,,CITY LINK,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SY,249000,WAREHOUSE AND PREMISES,,,23/03/2015,0,0,0,,N,SSC HEAD OFFICE ,STRETTON GREEN DISTRIBUTION PARK ,LANGFORD WAY,APPLETON       WARRINGTION  ,WA4 4TQ,N,N,N,N,N,N
100100791000,ABLE MODULAR TECHNOLOGIES LIMITE,,LYNCASTLE WAY,BARLEYCASTLE TRADING ESTATE,APPLETON,WARRINGTON,WA4 4SN,12500,LAND USED FOR STORAGE AND PREMISES,Y,02/10/2015,02/10/2015,0,0,0,,N,,,,,,N,N,N,N,N,N
100100791002,CHEVRON TRAFFIC MANAGEMENT LTD,,UNIT ADJACENT LEXIA HOUSE,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,22250,WAREHOUSE AND PREMISES,,,01/04/2020,0,0,0,,N,UNIT 3,THAME PARK BUSINESS CENTRE,WENHAM ROAD,THAME,OX9 3XA,N,N,N,N,N,N
100100800013,MERE MARKETING LLP,,UNIT 2A,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SY,65500,"WAREHOUSE, OFFICE AND PREMISES",,,04/03/2011,0,0,0,,N,LYNCASTLE ROAD,APPLETON THORN,WARRINGTON,,WA4 4SN,N,N,N,N,N,N
100100800020,H & H CLASSICS LIMITED,,UNIT 1A,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SY,102000,WAREHOUSE OFFICES AND PREMISES,,,01/04/2008,0,0,0,,N,,,,,,N,N,N,N,N,N
100100800023,MERE MARKETING LLP,,UNIT 2,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SN,59000,"WAREHOUSE, OFFICE AND PREMISES",,,02/07/2001,0,0,0,,N,,,,,,N,N,N,N,N,N
100100800034,M G COURIERS (WARRINGTON)LTD,,UNIT 3E,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,21000,WAREHOUSE AND PREMISES,,,01/08/2019,0,0,0,,N,UNIT 1 CLIFFE LANE FARM,CARTRIDGE LANE,GRAPPENHALL,WARRINGTON,WA4 4SH,N,N,N,N,N,N
100100800035,WEST QUAY TRADING COMPANY LTD,,UNIT 3F,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,23750,WAREHOUSE AND PREMISES,Y,31/01/2021,31/01/2021,0,0,0,IP,Y,C/O SUSAN DANIEL,71 WHITBARROW ROAD,LYMM,CHESHIRE,WA13 9AY,N,N,N,N,N,N
100100800044,EVANDER GLAZING & LOCKS LTD,,UNIT 4D,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,39750,WAREHOUSE AND PREMISES,,,20/09/2012,0,0,0,,N,LAKESIDE 300,OLD CHAPEL WAY,BROADLAND BUSINESS PARK,NORWICH     NORFOLK,NR7 0WG,N,N,N,N,N,N
100100800047,"B & R FABRICATION LTD,",,B AND R FABRICATIONS,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,42500,WAREHOUSE AND PREMISES,,,17/11/2001,0,0,0,,N,,,,,,N,N,N,N,N,N
100100800048,NEWWAVE BRANDS LTD,,UNIT 3G1,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4SN,34500,WAREHOUSE AND PREMISES,,,01/11/2016,0,0,0,,N,,,,,,N,N,N,N,N,N
100100800049,INTEGRAL ASSETS LIMITED,,UNIT 3G6,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,7000,WORKSHOP AND PREMISES,,,01/10/2019,0,0,0,,N,1ST FLOOR WRIGHT HOUSE,CROUCHLEY LANE,LYMM,CHESHIRE,WA13 0AS,N,N,Y,N,N,N
100100800051,,,UNIT 3G5,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,10000,WORKSHOP AND PREMISES,,,01/04/2018,0,0,0,,N,,,,,,N,N,Y,N,N,N
100100800060,READYPOWER GROUP LTD,,TOOLBANK HOUSE,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,0,WAREHOUSE AND PREMISES,,,03/09/2020,0,0,0,,N,UNIT 620 WHARFDALE ROAD,WINNERSH,WKINGHAM,,RG41 5TP,N,N,N,N,N,N
100100800070,SMITH BROS. SERVICES LTD,,CARLIN BUILDING,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4TG,73000,"WAREHOUSE, OFFICES AND PREMISES",,,27/04/2018,0,0,0,,N,GRIFFIN BUILDING,LYNCASTLE WAY,APPLETON,,WA4 4ST,N,N,N,N,N,N
100100800080,UNISERVE LIMITED,,DANIEL,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,76500,WORKSHOP AND PREMISES,,,01/04/2020,0,0,0,,N,UPMINSTER COURT,133 HALL LANE,UPMINSTER,ESSEX,RM14 1AL,N,N,N,N,N,N
100100800090,RHODAR INDUSTRIAL SERVICES LTD,,LEXIA HOUSE,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,27750,OFFICES AND PREMISES,,,01/04/2020,0,0,0,,N,UNIT C ASTRA PARK,PARKSIDE LANE,WEST YORKSHIRE,,LS11 5SZ,N,N,N,N,N,N
100100800091,DPDGROUP UK LTD,,DPD,LANGFORD WAY,APPLETON,WARRINGTON,WA4 4TQ,143000,"WAREHOUSE, OFFICE AND PREMISES",,,29/09/2005,0,0,0,,N,FINANCE DEPARTMENT,ROEBUCK LANE,SMETHWICK,WEST MIDLANDS,B66 1BY,N,N,N,N,N,N
100100800131,TOTUS ENVIRONMENTAL LTD,,UNIT 3A,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,21000,WORKSHOP AND PREMISES,,,10/07/2018,0,0,0,,N,NO 1 ADAMS COURT,ADAMS HILL,KNUTSFORD,,WA16 6BA,N,N,N,N,N,N
100100800133,ZERO GRAVITY SAFETY LTD,,UNIT 3B1,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,10000,WAREHOUSE AND PREMISES,,,21/02/2014,0,0,0,,N,,,,,,N,N,Y,N,N,N
100100800134,GRAPPENHALL MOTOR SERVICES LTD,,UNIT 3B2,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,10500,WAREHOUSE AND PREMISES,,,01/04/2010,0,0,0,,N,,,,,,N,N,Y,N,N,N
100100800143,,,UNIT 3G3,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,11750,WORKSHOP AND PREMISES,,,01/04/2021,0,0,0,,N,,,,,,N,N,N,N,N,N
100100800145,COMBINED CHEMICAL,SERVICES (UK) LTD,UNIT 3G4,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,9500,WORKSHOP AND PREMISES,,,01/08/2014,0,0,0,,N,,,,,,N,N,Y,N,N,N
100100800150,ABLE MODULAR TECHNOLOGIES LTD,,MONTAGUE L MEYER,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WA4 4SN,140000,WAREHOUSE AND PREMISES,,,02/10/2015,0,0,0,,N,BARLEYCASTLE TRADING ESTATE,LYNCASTLE ROAD,APPLETON,WARRINGTON,WA4 4RE,N,N,N,N,N,N
100100800152,SHRED-IT LTD,,UNITS 4A TO 4C,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,124000,FACTORY AND PREMISES,,,01/12/2014,0,0,0,,N,GROUND FLOOR,177 CROSS STREET ,SALE,MANCHESTER,M33 7JQ,N,N,N,N,N,N
100100800160,SHRED-IT LTD,,UNIT 10,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4SN,11000,LAND USED FOR STORAGE AND PREMISES,,,21/08/2017,0,0,0,,N,GROUND FLOOR,177 CROSS STREET ,SALE,MANCHESTER,M33 7JQ,N,N,N,N,N,N
100100801033,CHESHIRE COMMERCIAL VEHICLE,"REPAIRS,",UNIT 3C,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,20750,VEHICLE REPAIR WORKSHOP AND PREMISES,,,01/01/2012,0,0,0,,N,UNIT 3C,LYNCASTLE  WAY,BARLEYCASTLE TRADING ESTATE,"APPLETON, WARRINGTON",WA4 4ST,N,N,N,N,N,Y
100100801034,"CALDWELL FILTRATION LTD,",,UNIT 3D,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,23500,WAREHOUSE AND PREMISES,,,01/02/2005,0,0,0,,N,,,,,,N,N,N,N,N,N
100100805010,COLDSHEILD INSULATION LTD,,1 ASHER COURT,LYNCASTLE WAY,APPLETON,WARRINGTON,WA4 4ST,10500,OFFICES AND PREMISES,,,01/07/2020,0,0,0,,N,,,,,,N,N,Y,N,N,N
100100805041,JUZO UK LIMITED,,4 ASHER COURT,LYNCASTLE WAY,APPLETON,WARRINGTON,WA4 4ST,12500,FACTORY AND PREMISES,,,30/10/2020,0,0,0,,N,,,,,,N,N,N,N,N,N
100100805071,OPEC CBRNE LTD,,8 ASHER COURT,LYNCASTLE WAY,APPLETON,WARRINGTON,WA4 4ST,11250,WORKSHOP AND PREMISES,,,21/10/2019,0,0,0,,N,HAVEN ENTERPRISE HOUSE,CENTRAL PARK,LARBERT,,FK5 4RU,N,N,N,N,N,N
100100805077,CALIBRE CONTROL,INTERNATIONAL LTD,5-7 ASHER COURT LYNCASTLE WAY,BARLEYCASTLE TRADING ESTATE,APPLETON,WARRINGTON,WA4 4ST,33750,"Warehouse,Offices and premises",,,01/05/2019,0,0,0,,N,,,,,,N,N,N,N,N,N
100100805080,CAPE INDUSTRIAL SERVICES LTD,,UNIT 7,BARLEYCASTLE TRADING ESTATE,LYNCASTLE WAY,APPLETON,WA4 4ST,84000,WAREHOUSE AND PREMISES,,,01/04/1990,0,0,0,,N,,,,,,N,N,N,N,N,N
100100805106,,,UNIT 10,STRETTON DISTRIBUTION CENTRE,GRAPPENHALL LANE,APPLETON,WA4 4QT,380000,WAREHOUSE AND PREMISES,,,24/07/2020,0,0,0,,N,,,,,,N,N,N,N,N,N
100100805121,ATESTA LTD,,"UNIT 2 ASHER COURT, LYNCASTLE WAY",BARLEY CASTLE TRADING ESTATE,BARLEY CASTLE LANE,"APPLETON, WARRINGTON",WA4 4ST,9700,Warehouse and Premises,,,01/09/2020,0,0,0,,N,,,,,,N,N,N,N,N,N
100100805122,RELEAD LTD,,"UNIT 3 ASHER COURT, LYNCASTLE WAY",BARLEY CASTLE TRADING ESTATE,BARLEY CASTLE LANE,"APPLETON, WARRINGTON",WA4 4ST,12500,Warehouse and Premises,,,03/08/2020,0,0,0,,N,,,,,,N,N,N,N,N,N
100100806010,ZURICH ASSURANCE LTD,,UNIT 1,STRETTON GREEN DISTRIBUTION PARK,LANGFORD WAY,APPLETON,WA4 4TQ,208000,"WAREHOUSE, OFFICE AND PREMISES",Y,21/06/2018,21/06/2018,0,0,0,IP,N,C/O WORKMAN LLP,4TH FLOOR MINTON PLACE,STATION ROAD,SWINDON,SN1 1DA,N,N,N,N,N,N
100100806050,ZURICH ASSURANCE LTD,,GATEHOUSE,STRETTON GREEN DISTRIBUTION PARK,LANGFORD WAY,APPLETON,WA4 4TQ,465,OFFICE AND PREMISES,,,26/03/2003,0,0,0,,N,C/O WORKMAN LLP,4RD FLOOR MINTON PLACE,STATION ROAD,SWINDON,SN1 1DA,N,N,N,N,N,N
100100806063,FLEXTRONICS GLOBAL SERVICES,(MANCHESTER) LIMITED,UNITS 5 TO 9 PART,STRETTON GREEN DISTRIBUTION PARK,LANGFORD WAY,APPLETON,WA4 4TQ,124000,WAREHOUSE AND PREMISES,,,01/04/2006,0,0,0,,N,STRETTON GREEN DIST CENTRE,LANGFORD WAY,APPLETON,WARRINGTON,WA4 4TQ,N,N,N,N,N,N
100100806064,FLEXTRONICS GLOBAL SERVICES,(MANCHESTER) LIMITED,UNITS 5 TO 9,STRETTON GREEN DISTRIBUTION PARK,LANGFORD WAY,APPLETON,WA4 4TQ,190000,WAREHOUSE AND PREMISES,,,01/08/2005,0,0,0,,N,STRETTON GREEN DIST CENTRE,LANGFORD WAY,APPLETON,WARRINGTON,WA4 4TQ,N,N,N,N,N,N
100100806070,CHESTER BATHROOM SUPPLIES LIMITE,,UNIT 10,STRETTON GREEN DISTRIBUTION PARK,LANGFORD WAY,APPLETON,WA4 4TQ,57000,"WAREHOUSE, OFFICE AND PREMISES",,,21/12/2017,0,0,0,,N,2-6 BROOKDALE PLACE,CHESTER,,,CH1 3DY,N,N,N,N,N,N
100100806090,EDDIE STOBART LTD,,EDDIE STOBART,STRETTON GREEN DISTRIBUTION PARK,LANGFORD WAY,APPLETON,WA4 4TQ,560000,"WAREHOUSE, OFFICE AND PREMISES",,,01/05/2017,0,0,0,,N,SSC HEAD OFFICE,STRETTON GREEN DISTRIBUTION PARK,LANGFORD WAY,WARRINGTON,WA4 4TQ,N,N,N,N,N,N
100100806091,MAXI HAULAGE LIMITED,,UNIT 20,STRETTON GREEN DISTIBUTION PARK,LANGFORD WAY,APPLETON,WA4 4TQ,66000,LAND USED FOR STORAGE AND PREMISES,,,01/04/2012,0,0,0,,N,ELLIOTT HOUSE,KILWINNING DRIVE,IRVINE,AYRSHIRE,KA12 8TG,N,N,N,N,N,N
100100806111,EDDIE STOBART LTD,,LANGFORD WAY,BARLEYCASTLE LANE,APPLETON,WARRINGTON,WA4 4SN,193000,"WAREHOUSE, OFFICE AND PREMISES",,,01/04/2010,0,0,0,,N,SSC HEAD OFFICE  ,STRETTON GREEN DISTRIBUTION PARK ,LANGFORD WAY,APPLETON     WARRINGTON ,WA4 4TQ,N,N,N,N,N,N
100101700340,,,34 BRIDGE LANE,APPLETON,WARRINGTON,,WA4 3AX,8900,HAIRDRESSING SALON AND PREMISES,,,01/09/2008,0,0,0,,N,,,,,,N,N,Y,N,N,N
100101700381,,,38 BRIDGE LANE,APPLETON,WARRINGTON,,WA4 3AX,6200,SHOP AND PREMISES,,,01/04/2016,0,0,0,,N,,,,,,N,N,Y,N,N,N
100101700400,,,40 BRIDGE LANE,APPLETON,WARRINGTON,,WA4 3AX,7000,SHOP AND PREMISES,,,31/05/2019,0,0,0,,N,,,,,,N,N,Y,N,N,N
100101700441,,,44 BRIDGE LANE,APPLETON,WARRINGTON,,WA4 3AX,9100,SHOP AND PREMISES,,,18/05/2005,0,0,0,,N,,,,,,N,N,Y,N,N,N
100101701440,THE CHALLENGE ACADEMY TRUST,,BROOMFIELDS JUNIOR SCHOOL,BRIDGE LANE,APPLETON,WARRINGTON,WA4 3AH,56000,SCHOOL AND PREMISES,,,01/12/2019,80,0,0,,N,PRIESTLEY COLLEGE,LOUSHERS LANE,WARRINGTON,,WA4 6RD,N,N,N,Y,N,N
100101900192,BRIDGEWATER HIGH SCHOOL ACADEMY,TRUST,BRIDGEWATER HIGH UPPER SCHOOL,BROOMFIELDS ROAD,APPLETON,WARRINGTON,WA4 3AE,295000,SCHOOL AND PREMISES,,,01/12/2014,80,0,0,,N,,,,,,N,N,N,Y,N,N
100101900194,WARRINGTON NEIGHBOURHOOD &,WELLBEING CIC,BROOMFIELDS LEISURE CENTRE,BROOMFIELDS ROAD,APPLETON,WARRINGTON,WA4 3AE,116000,SPORTS CENTRE AND PREMISES,,,18/05/2012,0,100,0,,N,ORFORD JUBILEE PARK,JUBILEE WAY,WARRINGTON,,WA2 8HE,N,N,N,N,Y,N
100103400051,STOCKTON HEATH TENNIS CLUB,,7-9 DELPHFIELDS ROAD,APPLETON,WARRINGTON,,WA4 5BY,1825,TENNIS COURTS/CLUBS,,,01/04/1990,0,0,0,,N,STOCKTON HEATH TENNIS CLUB,DELPHFIELDS ROAD,"APPLETON, WARRINGTON",,WA4 5BY,N,N,Y,N,N,N
100103600303,ST MONICAS R C PRIMARY SCHOOL,TRUSTEES,ST MONICAS CATHOLIC PRIMARY SCHOOL,ST MONICAS CLOSE,APPLETON,WARRINGTON,WA4 3AW,25500,SCHOOL AND PREMISES,,,01/04/1998,80,0,0,,N,,,,,,N,N,N,Y,N,N
100103800241,APPLETON PARISH COUNCIL,,APPLETON PARISH HALL,DUDLOW GREEN ROAD,APPLETON,WARRINGTON,WA4 5EQ,5400,HALL AND PREMISES,,,01/04/1990,0,0,0,,N,APPLETON PARISH HALL,DUDLOW GREEN ROAD,APPLETON,WARRINGTON,WA4 5EQ,N,N,Y,N,N,N
100103800310,APPLETON HALL VETERINARY CLINIC,LIMITED,31 DUDLOW GREEN ROAD,APPLETON,WARRINGTON,,WA4 5EQ,8200,SHOP AND PREMISES,,,01/09/2013,0,0,0,,N,,,,,,N,N,Y,N,N,N
100103800330,,,33 DUDLOW GREEN ROAD,APPLETON,WARRINGTON,,WA4 5EQ,2550,HAIRDRESSING SALON AND PREMISES,,,01/01/2004,0,0,0,,N,,,,,,N,N,Y,N,N,N
100103800350,CO-OPERATIVE GROUP LIMITED,C/O RATE ACCOUNT MANAGEMENT,35-39 DUDLOW GREEN ROAD,APPLETON,WARRINGTON,,WA4 5EQ,19750,SHOP AND PREMISES,,,04/04/2008,0,0,0,,N,COLLIERS INT'L RATING UK LLP,"12TH FLOOR, ELEVEN","BRINDLEY PLACE, 2 BRUNSWICK ",SQUARE  BRINDLEYPLACE BIRMINGHAM,B1 2LP,Y,N,N,N,N,N
100103800370,,,37 DUDLOW GREEN ROAD,APPLETON,WARRINGTON,,WA4 5EQ,5100,SURGERY AND PREMISES,,,03/12/2018,0,0,0,,N,,,,,,N,N,Y,N,N,N
100103800431,,,45 DUDLOW GREEN ROAD,APPLETON,WARRINGTON,,WA4 5EQ,9700,SURGERY AND PREMISES,,,01/04/2018,0,0,0,,N,,,,,,N,N,N,N,N,N
100103800451,21ST WARRINGTON SCOUT GROUP,,WARRINGTON APPLETON BOY SCOUTS,DUDLOW GREEN ROAD,APPLETON,WARRINGTON,WA4 5EQ,6200,SCOUT HEADQUARTERS AND PREMISES,,,01/04/1990,80,20,0,,N,,,,,,N,N,N,Y,Y,N
100104700010,SPIRIT PUB COMPANY (SERVICES)LTD,,THE THORN INN,GRAPPENHALL LANE,APPLETON,WARRINGTON,WA4 4QX,38750,PUBLIC HOUSE AND PREMISES,,,24/11/1999,0,0,0,,N,LISA LAWS - RPMS - GERALD EVE,35 KINGS HILL AVENUE,WEST MALLING,KENT,ME19 4DN,N,N,N,N,N,Y
100104700043,AQUACUT LTD,,UNIT 4A,STRETTON DISTRIBUTION CENTRE,GRAPPENHALL LANE,APPLETON,WA4 4QT,49750,WAREHOUSE AND PREMISES,,,08/11/2016,0,0,0,,N,10 THE GROVE,PARKGATE INDUSTRIAL ESTATE,KNUTSFORD,CHESHIRE,WA16 8DX,N,N,N,N,N,Y
100104700044,GRAMMONT PROPERTIES LTD,,UNIT 4B,STRETTON DISTRIBUTION CENTRE,GRAPPENHALL LANE,APPLETON,WA4 4QT,84000,WAREHOUSE AND PREMISES,Y,14/09/2020,14/09/2020,0,0,0,IP,N,ACRE HOUSE,11/15 WILLIAM ROAD,LONDON,,NW1 3ER,N,N,N,N,N,N
100104700080,CARMEL (NORTH WEST) LTD,,SECURITY OFFICE,STRETTON DISTRIBUTION CENTRE,GRAPPENHALL LANE,APPLETON,WA4 4RG,580,OFFICE AND PREMISES,,19/09/1996,19/12/1996,0,0,0,RV,Y,2 BROADFIELD COURT,BUSHEY HEATH,HERTS,,WD2 1JB,N,N,N,N,N,N
100104705030,BALDWIN'S CRANE HIRE LTD,,G E CAPITAL,STRETTON DISTRIBUTION CENTRE,GRAPPENHALL LANE,APPLETON,WA4 4QT,18500,LAND USED FOR STORAGE AND PREMISES,,,01/01/2009,0,0,0,,N,P O BOX 2656,SLOUGH,,,SL2 4ZN,N,N,N,N,N,N
100104705050,HOWLEY QUAY RECOVERY,,UNIT 4,STRETTON DISTRIBUTION CENTRE,GRAPPENHALL LANE,APPLETON,WA4 4QT,59000,"WORKSHOP, OFFICES AND PREMISES",,,01/07/2000,0,0,0,,N,,,,,,N,N,N,N,N,N
100104705113,"MARK THOMPSON TRANSPORT LTD,",,UNIT 1A,STRETTON DISTRIBUTION CENTRE,GRAPPENHALL LANE,APPLETON,WA4 4QT,40500,LAND USED FOR STORAGE AND PREMISES,,,01/10/2014,0,0,0,,N,,,,,,N,N,N,N,N,N
100104705122,AIRWAVE MM O2,,COMMUNICATION STATION,STRETTON DISTRIBUTION CENTRE,GRAPPENHALL LANE,APPLETON,,6800,COMMUNICATION STATION AND PREMISES,,,01/04/2005,0,0,0,,N,BUSINESS RATES (TM),P O BOX 6079,WOLVERHAMPTON,,WV1 9RA,N,N,N,N,N,N
100104705148,SCOTTSDALE GOLF (UK) LTD,,GRAPPENHALL LANE,APPLETON,WARRINGTON,,WA4 4QX,0,Warehouse and Premises,,,03/07/2020,0,0,0,,N,207 KNUTSFORD ROAD,GRAPPENHALL,WARRINGTON,,WA4 2QL,N,N,N,N,N,N
100104705247,COTTON CLUB (UK) LTD,,REAR UNIT 4 C,STRETTON DISTRIBUTION CENTRE,GRAPPENHALL LANE,WARRINGTON,WA4 4QT,0,Warehouse and Premises,,,03/07/2020,0,0,0,,N,,,,,,N,N,N,N,N,N
100104900111,POPPY & JACKS LTD,,THE OLD VICARAGE DAY NURSERY,GREEN LANE,APPLETON,WARRINGTON,WA4 5NS,30000,DAY NURSERY AND PREMISES,,,03/10/2016,0,0,0,,N,HEAD OFFICE,ST JOHNS SOCIAL CLUB,BRECK ROAD,POULTON,FY6 7HT,N,N,N,N,N,Y
100106400020,"J W LEES,",,THE LONDON BRIDGE,LONDON ROAD,APPLETON,WARRINGTON,WA4 6LG,127000,PUBLIC HOUSE AND PREMISES,,,13/05/2009,0,0,0,,N,GREENGATE BREWERY,MIDDLETON JUNCTION,MANCHESTER,,M24 2AZ,N,N,N,N,N,Y
100106401470,STEPPING STONES NURSERIES LTD,,147 LONDON ROAD,WARRINGTON,,,WA4 6LG,15250,DAY NURSERY AND PREMISES,,,01/04/2014,0,0,0,,N,ACORN HOUSE,HOUGHTON STREET,WARRINGTON,,WA2 7DD,N,N,N,N,N,Y
100106501650,,,165 LONDON ROAD,WARRINGTON,,,WA4 5BG,9000,SHOP AND PREMISES,,,25/02/2019,0,0,0,,N,,,,,,N,N,Y,N,N,N
100106502741,WARRINGTON GOLF CLUB LTD,,WARRINGTON GOLF CLUB,LONDON ROAD,WARRINGTON,,WA4 5HR,63000,GOLF COURSE AND PREMISES,,,01/04/1990,0,0,0,,N,,,,,,N,N,N,N,N,Y
100106502745,ARQIVA SERVICES LIMITED,C/O GVA ,T MOBILE COMMUNICATION STATION,WARRINGTON GOLF CLUB,LONDON ROAD,WARRINGTON,,10000,COMMUNICATION STATION AND PREMISES,,,18/06/2002,0,0,0,,N,BUSINESS RATES (TM),PO BOX 6079,WOLVERHAMPTON,,WV1 9RA,N,N,N,N,N,N
100106502748,ORANGE PCS LIMITED,,ORANGE COMMUNICATION STATION,WARRINGTON GOLF CLUB,LONDON ROAD,WARRINGTON,,12250,COMMUNICATION STATION AND PREMISES,Y,20/05/2014,01/10/2000,0,0,0,TM,Y,C/O GVA - BUSINESS RATES (TM),P O BOX 6079,WOLVERHAMPTON,,WV1 9RA,N,N,N,N,N,N
100106850002,TELEFONICA UK LTD,,COMMUNICATION STATION,LONGWOOD ROAD,APPLETON,WARRINGTON,,6000,COMMUNICATION STATION AND PREMISES,,,28/04/2011,0,0,0,,N,RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL UK LLP, 12TH FLOOR ELEVEN BRINDLEY PLAC,2 BRUNSWICK SQUARE BIRMINGHAM,B1 2LP,N,N,N,N,N,N
100106950001,MOBILE BROADBAND NETWORK LTD,,COMMUNICATION STATION ADJACENT JUNC,LUMB BROOK ROAD,APPLETON,WARRINGTON,,5700,COMMUNICATION STATION AND PREMISES,,,23/10/2009,0,0,0,,N,C/O AVISON YOUNG UK,BUSINESS RATES (TM),P O BOX 6079,WOLVERHAMPTON,WV1 9RA,N,N,N,N,N,N